"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://www.w3.org/2000/01/rdf-schema#label","ARM Cortex-A9"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageID",1057972
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageRevisionID",23897349
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arm.com/products/processors/cortex-a/cortex-a9.php"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130105162249/http:/www.origenboard.org/"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","http://arstechnica.com/hardware/news/2008/05/risc-vs-cisc-mobile-era.ars"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230144926/http:/tes-dst.com/tes-dst/technology-a-ip/graphics-rendering/dave-hd.html"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925013736/http:/www.ziilabs.com/products/processors/zms20.aspx"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anandtech.com/show/4053/ti-reveals-omap4440-specs-dual-15ghz-cortex-a9-25-faster-gpu-hdmi-14-3d-1080p60"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140504020303/http:/amlogic.com/product02.htm"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st.com/internet/com/TECHNICAL_RESOURCES/TECHNICAL_LITERATURE/DATA_BRIEF/CD00274166.pdf"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","http://wanderingcoder.net/2010/07/19/ought-arm/"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","http://infocenter.arm.com/help/topic/com.arm.doc.subset.cortexa.a9/index.html%23cortexa9"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardkernel.com/"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altera.com/devices/processor/soc-fpga/proc-soc-fpga.html"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141117060156/http:/www.arm.com/files/pdf/ARMCortexA-9Processors.pdf"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mittom"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/gyártás",2012
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/gyártó","Samsung Electronics"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TSMC"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/név","ARM Cortex-A9 MPCore"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/ARM_Holdings"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/alkalmazása","mobil eszközök, mikrovezérlők"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/maxCpuÓrajel",0.8
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/architektúra","ARMv7"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/l1Gyorsítótár",32
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/l2Gyorsítótár",128
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://hu.dbpedia.org/property/numcores",1
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/abstract","Az ARM Cortex-A9 MPCore egy 32 bites többmagos processzor, amely legfeljebb 4 db. Cortex-A9 magot tartalmazhat, amelyek az ARM v7 utasításkészlet-architektúrát implementálják."
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ARM_Cortex-A9?oldid=23897349&ns=0"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://dbpedia.org/ontology/wikiPageLength",23772
"http://hu.dbpedia.org/resource/ARM_Cortex-A9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ARM_Cortex-A9"
"http://hu.dbpedia.org/resource/ARM_Cortex-A9_MPCore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ARM_Cortex-A9"
"http://hu.wikipedia.org/wiki/ARM_Cortex-A9","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ARM_Cortex-A9"
