"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok"
"http://hu.dbpedia.org/resource/Epikurosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok"
"http://hu.dbpedia.org/resource/Hermarkhosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok"
"http://hu.dbpedia.org/resource/Idomeneusz_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög epikureusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok","http://dbpedia.org/ontology/wikiPageID",77875
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok","http://dbpedia.org/ontology/wikiPageRevisionID",13420652
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori görög epikureusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_görög_epikureusok?oldid=13420652&ns=14"
"http://hu.dbpedia.org/resource/Philiszkosz_(epikureus_filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok"
