"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Svédország űrkutatása"
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1095571
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",23733412
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hso.hu/page.php%3Fpage=253%7Ctitle=Sv%C3%A9dorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://dbpedia.org/ontology/abstract","'Svédország űrkutatása. Katonai- és polgári felhasználású rakéták tesztelésére, meteorológiai- valamint az (ionoszféra kutatás elősegítésére rakétakilövő bázisokat épített. Elsősorban az angol Skua rakétaváltozatokat alkalmazták."
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svédország_űrkutatása?oldid=23733412&ns=0"
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",5030
"http://hu.dbpedia.org/resource/Svédország_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svédország_űrkutatása"
"http://hu.wikipedia.org/wiki/Svédország_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svédország_űrkutatása"
