"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/2000/01/rdf-schema#label","Dakota Goyo"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0pn7"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://dbpedia.org/ontology/wikiPageID",878608
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://dbpedia.org/ontology/wikiPageRevisionID",20885758
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130304044640/http:/www.dakotagoyo.ca/"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://xmlns.com/foaf/0.1/name","Dakota Goyo"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/honlap","dakotagoyo.ca/"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/név","Dakota Goyo"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/születésiDátum",1999
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/születésiNév","Dakota Avery Goyo"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://hu.dbpedia.org/property/híresSzerep","Vasököl"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://dbpedia.org/ontology/abstract","Dakota Avery Goyo (Toronto, 1999. augusztus 22. – ) kanadai színész."
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dakota_Goyo?oldid=20885758&ns=0"
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://dbpedia.org/ontology/wikiPageLength",4200
"http://hu.dbpedia.org/resource/Dakota_Goyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dakota_Goyo"
"http://hu.dbpedia.org/resource/Vasököl_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dakota_Goyo"
"http://hu.wikipedia.org/wiki/Dakota_Goyo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dakota_Goyo"
