"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://www.w3.org/2000/01/rdf-schema#label","Gyógyszerészi latin"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelv"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://dbpedia.org/ontology/wikiPageID",974228
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://dbpedia.org/ontology/wikiPageRevisionID",23779033
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210025434/http:/home.swipnet.se/PharmHist/Lankar/lankar_en.html"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/pubs/factsheets/hmd.html"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sickkids.ca/pharmacy/compounding-service/index.html"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pharmacy.dal.ca/Resources/Compounding.php"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyógyszerészi_latin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
