"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büchl_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Detta"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Detta"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Detta"
"http://hu.dbpedia.org/resource/Detta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Detta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Detta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Detta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Detta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Detta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Detta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Detta","http://www.w3.org/2000/01/rdf-schema#label","Detta"
"http://hu.dbpedia.org/resource/Detta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b518q"
"http://hu.dbpedia.org/resource/Detta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Detta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Detta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Detta","http://dbpedia.org/ontology/wikiPageID",166950
"http://hu.dbpedia.org/resource/Detta","http://dbpedia.org/ontology/wikiPageRevisionID",23750796
"http://hu.dbpedia.org/resource/Detta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/detta.html"
"http://hu.dbpedia.org/resource/Detta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/rastko-ro/crkva_deta.htm"
"http://hu.dbpedia.org/resource/Detta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313123753/http:/www.banaterra.eu/romana/biblioteca_banat/monografii/deta%20mic.pdf"
"http://hu.dbpedia.org/resource/Detta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detatm.ro/"
"http://hu.dbpedia.org/resource/Detta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Detta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Detta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Detta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Detta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Detta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
