"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis-turbina","http://www.w3.org/2000/01/rdf-schema#label","Francis-turbina"
"http://hu.dbpedia.org/resource/Francis-turbina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0389lw"
"http://hu.dbpedia.org/resource/Francis-turbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízturbinák"
"http://hu.dbpedia.org/resource/Francis-turbina","http://dbpedia.org/ontology/wikiPageID",83933
"http://hu.dbpedia.org/resource/Francis-turbina","http://dbpedia.org/ontology/wikiPageRevisionID",22499200
"http://hu.dbpedia.org/resource/Francis-turbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905082503/http:/www.du.edu/~jcalvert/tech/fluids/turbine.htm"
"http://hu.dbpedia.org/resource/Francis-turbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423005332/https:/www.gepower.com/prod_serv/products/hydro/en/turbines/francis.htm"
"http://hu.dbpedia.org/resource/Francis-turbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502032409/http:/www.hydro.power.alstom.com/home/equipment___systems/hydro_turbines/francis_turbines/Overview/6608.EN.php%3FlanguageId=EN&dir=/home/equipment___systems/hydro_turbines/francis_turbines/Overview/"
"http://hu.dbpedia.org/resource/Francis-turbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012155738/http:/www.voithsiemenshydropower.com/vs_e_prfmc_pwrful_prdcts_turbines_francis.htm"
"http://hu.dbpedia.org/resource/Francis-turbina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/mee/web/fajlok/1901-676-683.pdf"
"http://hu.dbpedia.org/resource/Francis-turbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Francis-turbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Francis-turbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francis-turbina","http://dbpedia.org/ontology/abstract","A Francis-turbina a vízturbinák egy fajtája, melyet fejlesztett ki. A Francis-turbina reakciós turbina, melynek járókerekébe a külső átmérőjétől befelé áramlik a víz. A Francis-turbina a jelenleg leggyakrabban használt vízturbina. A Francis-turbinákat tíz métertől néhány száz méterig terjedő esés (vízszintkülönbség) esetén alkalmazzák, és elsősorban elektromos áram fejlesztésére használják."
"http://hu.dbpedia.org/resource/Francis-turbina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francis-turbina?oldid=22499200&ns=0"
"http://hu.dbpedia.org/resource/Francis-turbina","http://dbpedia.org/ontology/wikiPageLength",7409
"http://hu.dbpedia.org/resource/Francis-turbina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francis-turbina"
"http://hu.wikipedia.org/wiki/Francis-turbina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francis-turbina"
