"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piedone,_a_zsaru","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Piedone_Hongkongban"
"http://hu.dbpedia.org/resource/Piedone_Afrikában","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Piedone_Hongkongban"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://www.w3.org/2000/01/rdf-schema#label","Piedone Hongkongban"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czv_y"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_akciófilmek"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_akciófilmek"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steno-filmek"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://dbpedia.org/ontology/wikiPageID",579641
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://dbpedia.org/ontology/wikiPageRevisionID",23408210
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://dbpedia.org/ontology/wikiPageExternalLink","https://spencerhilldb.de/film.php%3Ffilm=27&lang=3"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/bemutató",1977
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/bemutató",1975
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/díszlettervező","Riccardo Domenici"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/előző","Piedone, a zsaru"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/forgalmazó","Titanus"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/forgalmazó","TV2"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/forgatókönyvíró","Lucio De Caro"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/forgatókönyvíró","Franco Verucci"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/forgatókönyvíró","Steno"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/főszereplő","Enzo Cannavale"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/főszereplő","Bud Spencer"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/főszereplő","Al Lettieri"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/gyártásvezető",""
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/gyártásvezető","Lucio Bompani"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/gyártásvezető","Alfredo Melidoni"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/gyártó","Mondial Te Fi"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/jelmeztervező","Luciano Sagoni"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/következő","Piedone Afrikában"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sergio_Bonotti"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steno"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Mario_Morra"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Guido_és_Maurizio_de_Angelis"
