"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","Arnolfini házaspár (festmény)"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040db6"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_festmények"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jan_van_Eyck_festményei"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://dbpedia.org/ontology/wikiPageID",628025
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",20693162
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loschermo.it/articolo.php%3Fidart=25082"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umass.edu/chronicle/archives/00/04-14/harbison28.html"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open2.net/historyandthearts/arts/mystery_synopsis.html"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://employees.oneonta.edu/farberas/arth/Images/110images/sl3images/vaneyck_arnol_chandel.jpg"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnemosyne.org/iconography/practice/arnolfini-1"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/cgi-bin/WebObjects.dll/CollectionPublisher.woa/wa/work%3FworkNumber=NG186"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m0PAL/is_499_158/ai_109131988"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haberarts.com/trueart.htm"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arnolfini_házaspár_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
