"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/2000/01/rdf-schema#label","Dragan Sekulić"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://dbpedia.org/ontology/wikiPageID",1279735
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://dbpedia.org/ontology/wikiPageRevisionID",23266648
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/csaknem-30-kulfoldi-edzo-bukott-meg-az-nb-i-ben-2073718"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/név","Dragan Sekulic"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/állampolgárság","szerb"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/edzőségCsapat","Videoton FC, másodedző"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/edzőségOrszág","magyar"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://dbpedia.org/ontology/abstract","Dragan Sekulic szerb labdarúgóedző."
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szerbek"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragan_Sekulić?oldid=23266648&ns=0"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragan_Sekulić"
"http://hu.wikipedia.org/wiki/Dragan_Sekulić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragan_Sekulić"
"http://hu.dbpedia.org/resource/Dragan_Sekulic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dragan_Sekulić"
