"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Don Carlos (opera)"
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g50"
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://dbpedia.org/ontology/wikiPageID",60881
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22329587
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://dbpedia.org/ontology/abstract","A Don Carlos Giuseppe Verdi ötfelvonásos operája. Szövegét Friedrich Schiller drámája nyomán Joseph Méry és Camille du Locle írta. 1867. március 11-én mutatták be a párizsi operaházban. Verdi többször is átdolgozta művét, ezeknek Don Carlo a címe. Először csak olaszra fordították az eredetileg francia nyelvű operát, ezt 1872-ben, Nápolyban mutatták be. A második átdolgozással négy felvonásra rövidült, ennek 1884. január 10-én, Milánóban volt a bemutatója. A harmadik változat ismét ötfelvonásos, premierje 1886-ban Modenában volt."
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don_Carlos_(opera)?oldid=22329587&ns=0"
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://dbpedia.org/ontology/wikiPageLength",7417
"http://hu.dbpedia.org/resource/Don_Carlos_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don_Carlos_(opera)"
"http://hu.wikipedia.org/wiki/Don_Carlos_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don_Carlos_(opera)"
