"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musin","http://www.w3.org/2000/01/rdf-schema#label","Musin"
"http://hu.dbpedia.org/resource/Musin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Musin","http://dbpedia.org/ontology/wikiPageID",1548508
"http://hu.dbpedia.org/resource/Musin","http://dbpedia.org/ontology/wikiPageRevisionID",22150881
"http://hu.dbpedia.org/resource/Musin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Musin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Musin","http://dbpedia.org/ontology/abstract","A musin (無心, „tudat nélküliség”) egy harcművészek által, harc közben használt mentális állapot. Ezt az állapotot a mindennapi tevékenységek során is gyakorolják."
"http://hu.dbpedia.org/resource/Musin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musin?oldid=22150881&ns=0"
"http://hu.dbpedia.org/resource/Musin","http://dbpedia.org/ontology/wikiPageLength",4106
"http://hu.dbpedia.org/resource/Musin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musin"
"http://hu.wikipedia.org/wiki/Musin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musin"
