"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orrsövény","http://www.w3.org/2000/01/rdf-schema#label","Orrsövény"
"http://hu.dbpedia.org/resource/Orrsövény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_l3v"
"http://hu.dbpedia.org/resource/Orrsövény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Orrsövény","http://dbpedia.org/ontology/wikiPageID",117282
"http://hu.dbpedia.org/resource/Orrsövény","http://dbpedia.org/ontology/wikiPageRevisionID",18740238
"http://hu.dbpedia.org/resource/Orrsövény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orrsövény","http://dbpedia.org/ontology/abstract","Az orrsövény (latinul septum nasi) kettéválasztja a légutakat az orrban és kialakítja az (naris). Az orrsövény a rostacsont (os ethmoidale), a vomer és a együtteséből jön össze."
"http://hu.dbpedia.org/resource/Orrsövény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orrsövény?oldid=18740238&ns=0"
"http://hu.dbpedia.org/resource/Orrsövény","http://dbpedia.org/ontology/wikiPageLength",804
"http://hu.dbpedia.org/resource/Orrsövény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orrsövény"
"http://hu.dbpedia.org/resource/Septum_nasi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orrsövény"
"http://hu.wikipedia.org/wiki/Orrsövény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orrsövény"
