"subject","predicate","object"
"http://hu.dbpedia.org/resource/Božidar_Smiljanić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_színészek"
"http://hu.dbpedia.org/resource/Gianni_Garko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_színészek"
"http://hu.dbpedia.org/resource/Goran_Višnjić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_színészek"
"http://hu.dbpedia.org/resource/Gyurity_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_színészek"
"http://hu.dbpedia.org/resource/Ivo_Gregurević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_színészek"
"http://hu.dbpedia.org/resource/Josip_Zovko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_színészek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_színészek","http://www.w3.org/2000/01/rdf-schema#label","Horvát színészek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_színészek","http://dbpedia.org/ontology/wikiPageID",209730
"http://hu.dbpedia.org/resource/Kategória:Horvát_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",13320015
"http://hu.dbpedia.org/resource/Kategória:Horvát_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Horvát_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát színészek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_színészek?oldid=13320015&ns=14"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_színészek"
"http://hu.dbpedia.org/resource/Mira_Furlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_színészek"
"http://hu.dbpedia.org/resource/Relja_Bašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_színészek"
"http://hu.dbpedia.org/resource/Špiro_Guberina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_színészek"
