"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMP-1","http://www.w3.org/2000/01/rdf-schema#label","BMP-1"
"http://hu.dbpedia.org/resource/BMP-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gjf_"
"http://hu.dbpedia.org/resource/BMP-1","http://dbpedia.org/ontology/wikiPageID",234742
"http://hu.dbpedia.org/resource/BMP-1","http://dbpedia.org/ontology/wikiPageRevisionID",9513787
"http://hu.dbpedia.org/resource/BMP-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BMP–1"
"http://hu.dbpedia.org/resource/BMP-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/BMP-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BMP-1?oldid=9513787&ns=0"
"http://hu.dbpedia.org/resource/BMP-1","http://dbpedia.org/ontology/wikiPageLength",40
"http://hu.dbpedia.org/resource/BMP-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BMP-1"
"http://hu.wikipedia.org/wiki/BMP-1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BMP-1"
