"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Katar zászlaja"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01txp3"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://dbpedia.org/ontology/wikiPageID",85204
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20828663
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_zászlók"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Qatar.svg"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://hu.dbpedia.org/property/név","Katar zászlaja"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://hu.dbpedia.org/property/adoptálás",1948
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://hu.dbpedia.org/property/arányok","688.0"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://dbpedia.org/ontology/abstract","A 19. században használt zászló vörös volt, fehér sávval a rúd felé eső szegélyénél. A 20. század első felében a két színt elválasztó vonal fogazott lett, és gyakran az ország neve is a zászlóra került (fehér betűkkel a vörös részre).A zászlók színezésére használt helyi vörös festékek a napra kerülve rendre megbarnultak, így a vöröset 1948-ban hivatalosan gesztenyebarnára változtatták."
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katar_zászlaja?oldid=20828663&ns=0"
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://dbpedia.org/ontology/wikiPageLength",801
"http://hu.dbpedia.org/resource/Katar_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katar_zászlaja"
"http://hu.wikipedia.org/wiki/Katar_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katar_zászlaja"
