"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_FIDE-sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Gyimesi_Zoltán_(sakkozó)"
"http://hu.dbpedia.org/resource/Gyimesi_Zoltán_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Gyimesi Zoltán (sakkozó)"
"http://hu.dbpedia.org/resource/Gyimesi_Zoltán_(sakkozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfdxw"
"http://hu.dbpedia.org/resource/Gyimesi_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkedzők"
"http://hu.dbpedia.org/resource/Gyimesi_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Gyimesi_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyimesi_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyimesi_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Gyimesi_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",1095893
"http://hu.dbpedia.org/resource/Gyimesi_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",20215069
"http://hu.dbpedia.org/resource/Gyimesi_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakk.terasz.hu/index.php%3Fm=news&p=article&cikk_id=1072&rovat_id=171"
"http://hu.dbpedia.org/resource/Gyimesi_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
