"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Balatongyörök megállóhely"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356435
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23345844
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Kaposvár-InterRégió"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Balatonszentgyörgy-gyorsvonat"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukk–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolca–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Zala megye"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Balatonszentgyörgy–Tapolca–Ukk-vasútvonal"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://hu.dbpedia.org/property/tapolca","i"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://dbpedia.org/ontology/abstract","Balatongyörök megállóhely egy Zala megyei vasútállomás, melyet a MÁV üzemeltet Balatongyörök településen."
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatongyörök_megállóhely?oldid=23345844&ns=0"
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1083
"http://hu.dbpedia.org/resource/Balatongyörök_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatongyörök_megállóhely"
"http://hu.wikipedia.org/wiki/Balatongyörök_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatongyörök_megállóhely"
