"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://www.w3.org/2000/01/rdf-schema#label","Prozor vára (Dalmácia)"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://dbpedia.org/ontology/wikiPageID",1715118
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://dbpedia.org/ontology/wikiPageRevisionID",23023950
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrlika.hr/"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://visitvrlika.com/hr/"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/kép","Vrlika_i_sveti_nikola.jpg"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/képaláírás","Vrlika látképe Prozor várával"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/név","Prozor vára"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/másNév","Utvrda Prozor"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",575
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Vrlika"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://dbpedia.org/ontology/abstract","Prozor vára (horvátul: Utvrda Prozor), vár Horvátországban, Vrlika területén. Dalmácia legjelentősebb középkori várromjai közé tartozik, mely ma is meghatározza, az alatta fekvő Vrlika látképét."
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prozor_vára_(Dalmácia)?oldid=23023950&ns=0"
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://dbpedia.org/ontology/wikiPageLength",3518
"http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prozor_vára_(Dalmácia)"
"http://hu.wikipedia.org/wiki/Prozor_vára_(Dalmácia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prozor_vára_(Dalmácia)"
