"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budakeszi_Herbárium_és_Dendrológiai_Tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Fundoklia-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Hárs-hegyi_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Kategória:Tanösvények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tanösvények","http://www.w3.org/2000/01/rdf-schema#label","Tanösvények"
"http://hu.dbpedia.org/resource/Kategória:Tanösvények","http://dbpedia.org/ontology/wikiPageID",1274341
"http://hu.dbpedia.org/resource/Kategória:Tanösvények","http://dbpedia.org/ontology/wikiPageRevisionID",17389721
"http://hu.dbpedia.org/resource/Kategória:Tanösvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tanösvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetjárás"
"http://hu.dbpedia.org/resource/Kategória:Tanösvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Kategória:Tanösvények","http://www.w3.org/2004/02/skos/core#prefLabel","Tanösvények"
"http://hu.dbpedia.org/resource/Kategória:Tanösvények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tanösvények?oldid=17389721&ns=14"
"http://hu.dbpedia.org/resource/Lillafüredi_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Madárdal_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Nagy-Szénás_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Pilisszentiváni_német_nemzetiségi_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Túrterebesi_Bubo_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Andó-kúti_Erdei_Tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Csepel-sziget_Homokhátság_Tanösvény,_Halásztelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
