"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juharlevél","http://www.w3.org/2000/01/rdf-schema#label","Juharlevél"
"http://hu.dbpedia.org/resource/Juharlevél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rynr"
"http://hu.dbpedia.org/resource/Juharlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kultúrája"
"http://hu.dbpedia.org/resource/Juharlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Juharlevél","http://dbpedia.org/ontology/wikiPageID",592783
"http://hu.dbpedia.org/resource/Juharlevél","http://dbpedia.org/ontology/wikiPageRevisionID",23457677
"http://hu.dbpedia.org/resource/Juharlevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanifworld.com/Maple-Leaf.htm"
"http://hu.dbpedia.org/resource/Juharlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Juharlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juharlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Juharlevél","http://hu.dbpedia.org/property/date",20091217205733
"http://hu.dbpedia.org/resource/Juharlevél","http://hu.dbpedia.org/property/url","http://www.hanifworld.com/Maple-Leaf.htm"
"http://hu.dbpedia.org/resource/Juharlevél","http://dbpedia.org/ontology/abstract","A juharlevél a juharfa jellegzetes levele, és Kanada elismert nemzeti jelképe."
"http://hu.dbpedia.org/resource/Juharlevél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juharlevél?oldid=23457677&ns=0"
"http://hu.dbpedia.org/resource/Juharlevél","http://dbpedia.org/ontology/wikiPageLength",4555
"http://hu.dbpedia.org/resource/Juharlevél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juharlevél"
"http://hu.wikipedia.org/wiki/Juharlevél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juharlevél"
