"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Steiner Béla (labdarúgó)"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsh_v"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://dbpedia.org/ontology/deathDate",1907-12-10
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Temesvári_Kinizsi_labdarúgói"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",737455
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",22584460
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/s/steiner_adalbert.shtml"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.worldfootball.net/spieler_profil/adalbert-steiner/"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_román_vb-keret"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum","--12-10"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/név","Steiner Béla"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/évek",1924
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Timișoara"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","Románia"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",1921
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1926
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://dbpedia.org/ontology/abstract","Steiner Béla (Temesvár, 1907. január 24. – 1984. december 10.) magyar nemzetiségű román válogatott labdarúgó, hátvéd. Ikertestvére Steiner Rudolf szintén román válogatott labdarúgó volt. A sportsajtóban Steiner II néven volt ismert."
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",10
