"subject","predicate","object"
"http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet","http://www.w3.org/2000/01/rdf-schema#label","Történeti-összehasonlító nyelvészet"
"http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r4ph"
"http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet","http://dbpedia.org/ontology/wikiPageID",1077179
"http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet","http://dbpedia.org/ontology/wikiPageRevisionID",21784424
"http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/nem-ujak-csak-ifjak"
"http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezetés"
"http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet","http://dbpedia.org/ontology/abstract","A 19. századot nevezik a történeti-összehasonlító nyelvtudomány korszakának, ám ilyen jellegű kutatások már jóval korábbról is fennmaradtak. Dante (1265-1321) De vulgari eloquentia című művében leírja, hogyan jönnek létre valamely forrásnyelvből különböző leszármazott nyelvek, valamint elkülönít három európai nyelvcsaládot (germán nyelvek, latin nyelvek, görög nyelvváltozatok). Dante a nyelvek felosztásában alkalmazott módszerét, melynek során feljegyezte az egyes szójelentésekhez tartozó, nyelvenként eltérő különböző kifejezési formákat, később is alkalmazta. Ennek a módszernek az eredményeként született meg később a centum—satem felosztás. J.J. Scaliger elvetette a görög és latin közötti egyenesági leszármazásának és a világ összes nyelvének a héberre való visszavezethetőségének az elméletét. Tizenegy nyelvcsaládot állított fel , melyeken belül genetikai kapcsolatot feltételezett fel, ugyanakkor a családok között nem. A családokat Mutterspachen-nek vagy Matrices linguae-nek nevezte, mindegyik családot az „Isten” jelentésű szavak alapján nevezte el (pl. Deus, Theós, Godt, Boge). Gottfried Wilhelm Leibniz az egyik legkorábbi kutató volt, aki rámutatott a magyar és finn között fennálló rokonságra. Nem vetette el a nyelvek , de a közös őst nem egy élő nyelvben látta. A közös „gyökök” alapján két csoportot állított fel, amelyek a jafetita vagy szkíta-kelta illetve az arám voltak. II. Katalin cárnő megrendelésére készült el P.S. Pallas Az egész földkerekség nyelveinek összehasonlító szójegyzékei című munkája, amely közel kétszáz nyelvet tartalmaz. Sir William Jones-t sokszor nevezik a történeti-összehasonlító nyelvészet előfutárának. 1786-ban olvasta fel híres beszédét a kalkuttai Királyi Ázsiai Társaság ülésén, amelyben kimondta a szanszkritnak a latinhoz, göröghöz és a germán nyelvekhez való rokonságát: ""A szanszkrit nyelv, akármennyire ősi, csodálatos szerkezetű; tökéletesebb, mint a görög, bőségesebb, mint a latin, és választékosan kifinomultabb, mint bármelyik; mindazonáltal nagyobb hasonlóság fűzi mindkettőhöz, az igék töveiben csakúgy, mint a grammatikai alakokban, mint amely a véletlennek lenne tulajdonítható; olyan nagy ez a hasonlóság, hogy egyetlen filológus sem vizsgálhatná meg mindhármat anélkül, hogy valamilyen közös forrásból való származásukra rá ne döbbenne, egy olyan forrásból, amely ma már talán nem is létezik. Hasonló ok van annak feltételezésére, bár talán nem ennyire erős, hogy a gót és a kelta nyelv eredete is közös a szanszkritéval."" (161. o.) 1770-ben jelent meg Sajnovics János Bizonyítéka annak, hogy a magyarok és a lappok nyelve egy és ugyanaz című munkája, Gyarmathi Sámuel pedig 1799-ben bebizonyította a magyar és finn nyelvek rokonságát."
"http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Történeti-összehasonlító_nyelvészet?oldid=21784424&ns=0"
"http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet","http://dbpedia.org/ontology/wikiPageLength",7041
"http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Történeti-összehasonlító_nyelvészet"
"http://hu.wikipedia.org/wiki/Történeti-összehasonlító_nyelvészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Történeti-összehasonlító_nyelvészet"
