"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","Chorso toulouse-i gróf"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_790-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://dbpedia.org/ontology/wikiPageID",1690453
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",22378804
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714163013/http:/comuna.cat/biblioteca-comuna/Cdu946-The_Development_of_Southern_French_and_Catalan_Society_718-1050_(Ross)_1965.pdf"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://xmlns.com/foaf/0.1/name","?"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://xmlns.com/foaf/0.1/name","Chorso"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://hu.dbpedia.org/property/halálozásiDátum",790
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://hu.dbpedia.org/property/név","Chorso"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://hu.dbpedia.org/property/teljesNév","?"
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",778
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",781
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://hu.dbpedia.org/property/uralkodásVége",789
"http://hu.dbpedia.org/resource/Chorso_toulouse-i_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Aquitániai_Szent_Vilmos"
