"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2000/01/rdf-schema#label","Gare de Challans"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25bw6"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageID",1167207
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageRevisionID",22151054
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://hu.dbpedia.org/property/név","Gare de Challans"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/abstract","Gare de Challans vasútállomás Franciaországban, Challans településen."
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Challans?oldid=22151054&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/Gare_de_Challans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Challans"
"http://hu.wikipedia.org/wiki/Gare_de_Challans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Challans"
