"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bowdleria","http://www.w3.org/2000/01/rdf-schema#label","Bowdleria"
"http://hu.dbpedia.org/resource/Bowdleria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Bowdleria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Bowdleria","http://dbpedia.org/ontology/wikiPageID",1548839
"http://hu.dbpedia.org/resource/Bowdleria","http://dbpedia.org/ontology/wikiPageRevisionID",22475342
"http://hu.dbpedia.org/resource/Bowdleria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=926011"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/name","Bowdleria"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/imageCaption","Páfrányposzáta"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/genus","Bowdleria"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Bowdleria","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Bowdleria","http://dbpedia.org/ontology/abstract","A Bowdleria a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tücsökmadárfélék (Locustellidae) családjába tartozó nem. Az újabb rendszerezések a Megalurus nembe sorolják ezt a két fajt is."
"http://hu.dbpedia.org/resource/Bowdleria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bowdleria?oldid=22475342&ns=0"
"http://hu.dbpedia.org/resource/Bowdleria","http://dbpedia.org/ontology/wikiPageLength",1233
"http://hu.dbpedia.org/resource/Bowdleria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bowdleria"
"http://hu.wikipedia.org/wiki/Bowdleria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bowdleria"
