"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Pavel Horák (kézilabdázó)"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kézilabdázók"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageID",1530929
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",23566082
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/kép",20180105
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/képaláírás","Horák a 2018-as Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/magasság",198
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/név","Pavel Horák"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HC_Meshkov_Brest"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Füchse_Berlin_(kézilabda)"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Frisch_Auf_Göppingen"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Ahlener SG"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HC_Erlangen"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Baník Karviná"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/HC_Meshkov_Brest"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/juniorKlub","HC Přerov"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/juniorKlub","Baník Karviná"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/juniorOrszág","Csehország"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/juniorOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/juniorÉvek",1991
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Fehéroroszország"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Csehország"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Přerov"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/válfriss",2015-08-24
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottMeccsek",89
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottOrszág","Csehország"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://dbpedia.org/ontology/abstract","Pavel Horák (Přerov, 1982. november 28. –) cseh válogatott kézilabdázó. Részt vett a 2015-ös világbajnokságon és a 2018-as Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavel_Horák_(kézilabdázó)?oldid=23566082&ns=0"
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageLength",6596
"http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavel_Horák_(kézilabdázó)"
"http://hu.wikipedia.org/wiki/Pavel_Horák_(kézilabdázó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavel_Horák_(kézilabdázó)"
