"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harar","http://www.w3.org/2000/01/rdf-schema#label","Harar"
"http://hu.dbpedia.org/resource/Harar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l3rx"
"http://hu.dbpedia.org/resource/Harar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Harar","http://dbpedia.org/ontology/wikiPageID",554760
"http://hu.dbpedia.org/resource/Harar","http://dbpedia.org/ontology/wikiPageRevisionID",22813801
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/hosszúságiFok",42
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/kép","Town of Harar with Citywall.jpg"
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/ország","Etiópia"
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/szélességiFok",9
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/helyiNév","Harar"
"http://hu.dbpedia.org/resource/Harar","http://hu.dbpedia.org/property/tszf",1885
"http://hu.dbpedia.org/resource/Harar","http://dbpedia.org/ontology/abstract","Harar (szomáli nyelven Adari, a helyeik egyszerűen Geynek, „városnak” nevezik) város Etiópiában, Harar szövetségi állam székhelye."
"http://hu.dbpedia.org/resource/Harar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harar?oldid=22813801&ns=0"
"http://hu.dbpedia.org/resource/Harar","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Harar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harar"
"http://hu.wikipedia.org/wiki/Harar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harar"
