"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kereszténység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kereszténység)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (kereszténység)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kereszténység)","http://dbpedia.org/ontology/wikiPageID",117008
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kereszténység)","http://dbpedia.org/ontology/wikiPageRevisionID",13421137
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kereszténység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kereszténység)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kereszténység)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kereszténység)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (kereszténység)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kereszténység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(kereszténység)?oldid=13421137&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(keresztény_magyar_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kereszténység)"
