"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Serbelloni"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j297m7"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://dbpedia.org/ontology/wikiPageID",458479
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://dbpedia.org/ontology/wikiPageRevisionID",23770137
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://dbpedia.org/ontology/abstract","A Palazzo Serbelloni (Corso Venezia 16.) egy milánói palota, a Serbelloni Alapítvány székhelye."
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Serbelloni?oldid=23770137&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Palazzo_Serbelloni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Serbelloni"
"http://hu.wikipedia.org/wiki/Palazzo_Serbelloni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Serbelloni"
