"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pederasztia","http://www.w3.org/2000/01/rdf-schema#label","Pederasztia"
"http://hu.dbpedia.org/resource/Pederasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g62_"
"http://hu.dbpedia.org/resource/Pederasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parafíliák"
"http://hu.dbpedia.org/resource/Pederasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység"
"http://hu.dbpedia.org/resource/Pederasztia","http://dbpedia.org/ontology/wikiPageID",53825
"http://hu.dbpedia.org/resource/Pederasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22109205
"http://hu.dbpedia.org/resource/Pederasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pederasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pederasztia","http://dbpedia.org/ontology/abstract","A pederasztia egy felnőtt férfi és egy nála jóval fiatalabb férfi (esetleg egy kamasz fiú) közti homoszexuális kapcsolatot jelent. A szó tükörfordításban fiúszeretetet jelent. Az ókori görögöknél gyakorinak volt mondható a nevelők és neveltek kapcsolatában a szexualitás is."
"http://hu.dbpedia.org/resource/Pederasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pederasztia?oldid=22109205&ns=0"
"http://hu.dbpedia.org/resource/Pederasztia","http://dbpedia.org/ontology/wikiPageLength",2477
"http://hu.dbpedia.org/resource/Pederasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pederasztia"
"http://hu.wikipedia.org/wiki/Pederasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pederasztia"
