"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenessey_Béla_(lelkész)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)"
"http://hu.dbpedia.org/resource/Makkai_Sándor","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Károly (püspök)"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://dbpedia.org/ontology/wikiPageID",1706993
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",22899383
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1918
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1926
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kenessey_Béla_(lelkész)"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Makkai_Sándor"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://dbpedia.org/ontology/abstract","Nagy Károly (Kisborosnyó, 1868. október 29. – Kolozsvár, 1926. február 16.) református püspök, egyházi író."
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Károly_(püspök)?oldid=22899383&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Károly_(püspök)"
"http://hu.wikipedia.org/wiki/Nagy_Károly_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Károly_(püspök)"
