"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Mexikóváros_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Atlético_Español","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Autódromo_Hermanos_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/CD_Marte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/CF_Asturias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/CF_Atlante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Club_América","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Club_Universidad_Nacional","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Cruz_Azul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Azteca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Universitario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Foro_Sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Cruz_Azul_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Az_UNAM_Pumas_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Magdalena_Mixhuca_Sportváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/RC_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Mexikóváros sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete","http://dbpedia.org/ontology/wikiPageID",1020633
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",15698291
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóváros"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikóváros sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikóváros_sportélete?oldid=15698291&ns=14"
