"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Szent_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Tegetthoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageID",406476
"http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageRevisionID",19322124
"http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tegetthoff-osztály_(csatahajók)?oldid=19322124&ns=10"
"http://hu.dbpedia.org/resource/Tegetthoff-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)"
