"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wagna","http://www.w3.org/2000/01/rdf-schema#label","Wagna"
"http://hu.dbpedia.org/resource/Wagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Wagna","http://dbpedia.org/ontology/wikiPageID",1483309
"http://hu.dbpedia.org/resource/Wagna","http://dbpedia.org/ontology/wikiPageRevisionID",23585331
"http://hu.dbpedia.org/resource/Wagna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61045&gemnam=Wagna"
"http://hu.dbpedia.org/resource/Wagna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wagna.at/"
"http://hu.dbpedia.org/resource/Wagna","http://xmlns.com/foaf/0.1/name","Wagna"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/kép","Wagna Pfarrkirche.JPG"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/képaláírás","Az 1964-ben épült plébániatemplom"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/név","Wagna"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/terület",13.02
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/weboldal","www.wagna.at"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/címer","AUT Wagna COA.jpg"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/irányítószám",8435
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/körzethívószám",3452
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/rendszám","LB"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Wagna","http://hu.dbpedia.org/property/tszf",266
"http://hu.dbpedia.org/resource/Wagna","http://dbpedia.org/ontology/abstract","Wagna osztrák mezőváros Stájerország Leibnitzi járásában. 2017 januárjában 5737 lakosa volt."
"http://hu.dbpedia.org/resource/Wagna","http://dbpedia.org/ontology/areaCode","03452"
"http://hu.dbpedia.org/resource/Wagna","http://dbpedia.org/ontology/postalCode","8435, 8430"
"http://hu.dbpedia.org/resource/Wagna","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Wagna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wagna?oldid=23585331&ns=0"
"http://hu.dbpedia.org/resource/Wagna","http://dbpedia.org/ontology/wikiPageLength",5765
"http://hu.dbpedia.org/resource/Wagna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wagna"
"http://hu.wikipedia.org/wiki/Wagna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wagna"
