"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://www.w3.org/2000/01/rdf-schema#label","Ingólfur Arnarson"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bjrk"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégok"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandiak"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://dbpedia.org/ontology/wikiPageID",1141162
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://dbpedia.org/ontology/wikiPageRevisionID",22482925
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_név"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://hu.dbpedia.org/property/id",978
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://hu.dbpedia.org/property/last","Jón Hjálmarsson"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://hu.dbpedia.org/property/location","Reykjavík"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://hu.dbpedia.org/property/publisher","Forlagid"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://hu.dbpedia.org/property/title","History of Iceland"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://dbpedia.org/ontology/abstract","Ingólfur Arnarson (régi izlandi helyesírással Ingólfr) a 870 körül az izlandi honfoglalás vezető alakja, feleségével, Hallveiggel az izlandi történetírás a sziget első skandináv telepeseiként tartja számon őket. Történetét a Landnámabók írja le. Eszerint 874-ben telepedett le a mai Reykjavík helyén épült gazdaságában, aminek ő adta a Reykjavík („füstös öböl”) nevet is. Friss régészeti leletek is alátámasztották ezt azzal, hogy az eseményekre minden bizonnyal néhány évvel korábban került sor."
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingólfur_Arnarson?oldid=22482925&ns=0"
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://dbpedia.org/ontology/wikiPageLength",4802
"http://hu.dbpedia.org/resource/Ingólfur_Arnarson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingólfur_Arnarson"
"http://hu.wikipedia.org/wiki/Ingólfur_Arnarson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingólfur_Arnarson"
