"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyécsa","http://www.w3.org/2000/01/rdf-schema#label","Gyécsa"
"http://hu.dbpedia.org/resource/Gyécsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gyécsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gyécsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gyécsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gyécsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Gyécsa","http://dbpedia.org/ontology/wikiPageID",19436
"http://hu.dbpedia.org/resource/Gyécsa","http://dbpedia.org/ontology/wikiPageRevisionID",12336568
"http://hu.dbpedia.org/resource/Gyécsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Géza"
"http://hu.dbpedia.org/resource/Gyécsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyécsa?oldid=12336568&ns=0"
"http://hu.dbpedia.org/resource/Gyécsa","http://dbpedia.org/ontology/wikiPageLength",272
"http://hu.dbpedia.org/resource/Gyécsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyécsa"
"http://hu.wikipedia.org/wiki/Gyécsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyécsa"
