"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Dél-Európa"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Dél-Európa"
"http://hu.dbpedia.org/resource/Dél-Európa","http://www.w3.org/2000/01/rdf-schema#label","Dél-Európa"
"http://hu.dbpedia.org/resource/Dél-Európa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0250wj"
"http://hu.dbpedia.org/resource/Dél-Európa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_régiói"
"http://hu.dbpedia.org/resource/Dél-Európa","http://dbpedia.org/ontology/wikiPageID",74031
"http://hu.dbpedia.org/resource/Dél-Európa","http://dbpedia.org/ontology/wikiPageRevisionID",23791206
"http://hu.dbpedia.org/resource/Dél-Európa","http://dbpedia.org/ontology/wikiPageExternalLink","http://europaterkepek.info/tag/del-europa"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gibraltár"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POR"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Marino"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRE"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monaco"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikán"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUR"
"http://hu.dbpedia.org/resource/Dél-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Dél-Európa","http://dbpedia.org/ontology/abstract","Dél-Európa az európai földrész egyik régiója. A régió meghatározására több definíció is létezik."
"http://hu.dbpedia.org/resource/Dél-Európa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Európa?oldid=23791206&ns=0"
"http://hu.dbpedia.org/resource/Dél-Európa","http://dbpedia.org/ontology/wikiPageLength",8292
"http://hu.dbpedia.org/resource/Dél-Európa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Európa"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Dél-Európa"
"http://hu.dbpedia.org/resource/Yé-yé","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Dél-Európa"
"http://hu.wikipedia.org/wiki/Dél-Európa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Európa"
