"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_borostyán_látcső","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai"
"http://hu.dbpedia.org/resource/A_borostyán_látcső","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://www.w3.org/2000/01/rdf-schema#label","Az Úr sötét anyagai"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Úr_sötét_anyagai"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageID",1676418
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageRevisionID",23721080
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scienceofphilipp00grib"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191102061255/http:/www.bbc.co.uk/radio4/arts/hisdarkmaterials/characters.shtml%7Cwebsite=BBC"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/philippullmanshi0000whea"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/philippullmanmas0000squi"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/philippullmanshi0000squi"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/devilsaccountphi0000raym"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/philip-pullman-a-titokzatos-kes"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/darknessvisiblei0000tuck"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/radio4/arts/hisdarkmaterials/characters.shtml%7Ctitle=His"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageExternalLink","http://theconversation.com/his-dark-materials-how-to-decode-the-storys-linguistic-secrets-127459%7Ctitle=The"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/wikiPageExternalLink","https://republicofheaven.wordpress.com/"
