"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://www.w3.org/2000/01/rdf-schema#label","Bronzfarkú uszályoskolibri"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtv4l"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyonymus"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://dbpedia.org/ontology/wikiPageID",767786
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://dbpedia.org/ontology/wikiPageRevisionID",22498616
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Polyonymus+caroli&btnG=Keres%C3%A9s&hl=hu&lr=lang_hu&um=1&ie=UTF-8&source=og&sa=N&tab=wi&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=1372.00"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bronze-tailed-comet-polyonymus-caroli%7Ctitle="
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=1372.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bronzfarkú_uszályoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
