"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_legdrágább_fényképei","http://www.w3.org/2000/01/rdf-schema#label","A világ legdrágább fényképei"
"http://hu.dbpedia.org/resource/A_világ_legdrágább_fényképei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/A_világ_legdrágább_fényképei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotóművészet"
"http://hu.dbpedia.org/resource/A_világ_legdrágább_fényképei","http://dbpedia.org/ontology/wikiPageID",65247
"http://hu.dbpedia.org/resource/A_világ_legdrágább_fényképei","http://dbpedia.org/ontology/wikiPageRevisionID",22055093
"http://hu.dbpedia.org/resource/A_világ_legdrágább_fényképei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/photographs/cindy-sherman-untitled-96-5559186-details.aspx"
"http://hu.dbpedia.org/resource/A_világ_legdrágább_fényképei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sothebys.com/en/catalogues/ecatalogue.html/2008/contemporary-art-evening-auction-108020%23/r=/ru/ecat.fhtml.L08020.html+r.m=/ru/ecat.lot.L08020.html/17/"
"http://hu.dbpedia.org/resource/A_világ_legdrágább_fényképei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sothebys.com/en/auctions/ecatalogue/lot.12.html/2014/contemporary-art-evening-sale-n09141"
"http://hu.dbpedia.org/resource/A_világ_legdrágább_fényképei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sothebys.com/en/auctions/ecatalogue/2012/so-buhl-collection-n08886/lot.12.lotnum.html"
"http://hu.dbpedia.org/resource/A_világ_legdrágább_fényképei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offoffoff.com/art/2004/images/speakingwithhands.jpg"
"http://hu.dbpedia.org/resource/A_világ_legdrágább_fényképei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sothebys.com/en/auctions/ecatalogue/2012/so-buhl-collection-n08886/lot.20.lotnum.html"
"http://hu.dbpedia.org/resource/A_világ_legdrágább_fényképei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sothebys.com/app/live/lot/LotDetail.jsp%3Fsale_number=N08363&live_lot_id=6"
