"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://www.w3.org/2000/01/rdf-schema#label","Dabóczi Dénes"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://dbpedia.org/ontology/wikiPageID",1082202
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://dbpedia.org/ontology/wikiPageRevisionID",21181744
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140330193945/http:/opac.pim.hu/index.jsp;jsessionid=80B5EC4F2113191AE5318093FA0EB0EE%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=22075&too_many_records=false&rc=9&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaskarika.hu/hirek/reszletek/7558/"
"http://hu.dbpedia.org/resource/Dabóczi_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadasdymuzeum.hu/tartalom.php%3Ftart=229"
