"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Oldenburg (Oldenburg) Hauptbahnhof"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdv6l"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1147059
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22694509
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Alsó-Szászország"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Oldenburg (Oldenburg) Hauptbahnhof vasútállomás Németországban, Oldenburg városban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oldenburg_(Oldenburg)_Hauptbahnhof?oldid=22694509&ns=0"
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",2321
"http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oldenburg_(Oldenburg)_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Roland_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Oldenburg_(Oldenburg)_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oldenburg_(Oldenburg)_Hauptbahnhof"
