"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinigami","http://www.w3.org/2000/01/rdf-schema#label","Sinigami"
"http://hu.dbpedia.org/resource/Sinigami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sb6_"
"http://hu.dbpedia.org/resource/Sinigami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Sinigami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Sinigami","http://dbpedia.org/ontology/wikiPageID",1153107
"http://hu.dbpedia.org/resource/Sinigami","http://dbpedia.org/ontology/wikiPageRevisionID",23552632
"http://hu.dbpedia.org/resource/Sinigami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141023065307/http:/www.japanpowered.com/anime-articles/shinigami-angels-of-death"
"http://hu.dbpedia.org/resource/Sinigami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Sinigami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sinigami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Sinigami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sinigami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/Sinigami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sinigami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sinigami","http://hu.dbpedia.org/property/author","近松門左衛門"
