"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Henry Jennings"
"http://hu.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02612t0"
"http://hu.dbpedia.org/resource/Henry_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Henry_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/Henry_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Henry_Jennings","http://dbpedia.org/ontology/wikiPageID",973867
"http://hu.dbpedia.org/resource/Henry_Jennings","http://dbpedia.org/ontology/wikiPageRevisionID",23226398
"http://hu.dbpedia.org/resource/Henry_Jennings","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepiratemuseum.com/index.php%3Foption=com_content&view=article&id=170:henry-jennings-&catid=46:notable-pirates&Itemid=199"
"http://hu.dbpedia.org/resource/Henry_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Jennings","http://dbpedia.org/ontology/abstract","Henry Jennings 18. századi angol kalóz és privatér, aki a szigetén kialakult kalózparadicsom egyik vezetője volt."
"http://hu.dbpedia.org/resource/Henry_Jennings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Jennings?oldid=23226398&ns=0"
"http://hu.dbpedia.org/resource/Henry_Jennings","http://dbpedia.org/ontology/wikiPageLength",3540
"http://hu.dbpedia.org/resource/Henry_Jennings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Jennings"
"http://hu.wikipedia.org/wiki/Henry_Jennings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Jennings"
