"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://www.w3.org/2000/01/rdf-schema#label","Christian Pomarius"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szászlekence"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterceiek"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1565-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://dbpedia.org/ontology/wikiPageID",415182
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://dbpedia.org/ontology/wikiPageRevisionID",20274922
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/aut","Cziráki Zsuzsanna"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/isbn",9638719508
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/loc","Kozármisleny"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/név","Christian Pomarius"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/red","Imedias"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Beszterce_(település)"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/tit","Az erdélyi szászok története"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/subtit","Erdélyi szász irodalomtörténet"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/halálDátuma",1565
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szászlekence"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://dbpedia.org/ontology/abstract","Christian Pomarius, eredeti nevén Christian Baumgarten, (Beszterce, ? – Szászlekence, 1565. augusztus 28.) erdélyi szász történész, evangélikus lelkész."
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Pomarius?oldid=20274922&ns=0"
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://dbpedia.org/ontology/wikiPageLength",2047
"http://hu.dbpedia.org/resource/Christian_Pomarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Pomarius"
"http://hu.wikipedia.org/wiki/Christian_Pomarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Pomarius"
