"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://www.w3.org/2000/01/rdf-schema#label","Fórián Éva"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövők"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://dbpedia.org/ontology/wikiPageID",1378255
"http://hu.dbpedia.org/resource/Fórián_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",22719279
"http://hu.dbpedia.org/resource/Fórián_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportszertar.wordpress.com/loveszet_sportolok/%7Ctitle=L%C3%B6v%C3%A9szet"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_női_sportolója"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://hu.dbpedia.org/property/gyermekei","László"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hammerl_László"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://hu.dbpedia.org/property/szülei","Fórián Sándor, Fazekas Erzsébet"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://dbpedia.org/ontology/abstract","Fórián Éva (Debrecen, 1960. április 3. –) sportlövő."
"http://hu.dbpedia.org/resource/Fórián_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hammerl_László"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fórián_Éva?oldid=22719279&ns=0"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://dbpedia.org/ontology/wikiPageLength",4053
"http://hu.dbpedia.org/resource/Fórián_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fórián_Éva"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Fórián_Éva"
"http://hu.dbpedia.org/resource/Hammerl_László","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Fórián_Éva"
"http://hu.wikipedia.org/wiki/Fórián_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fórián_Éva"
