"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://www.w3.org/2000/01/rdf-schema#label","Podlapačai-mező"
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://dbpedia.org/ontology/wikiPageID",1744714
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://dbpedia.org/ontology/wikiPageRevisionID",23388212
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=48914"
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://dbpedia.org/ontology/abstract","A Podlapačai-mező (horvátul: Podlapačko polje) egy karsztmező Horvátországban, Lika területén."
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podlapačai-mező?oldid=23388212&ns=0"
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Podlapačai-mező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podlapačai-mező"
"http://hu.wikipedia.org/wiki/Podlapačai-mező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podlapačai-mező"
