"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_mogul_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Férfi_mogul_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Női_mogul_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Női_mogul_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Női_snowboardcross_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Női_snowboardcross_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Női_síkrossz_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
"http://hu.dbpedia.org/resource/Női_síkrossz_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Bowl_Ski_Area"
