"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok","http://www.w3.org/2000/01/rdf-schema#label","Ókori római orvosok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok","http://dbpedia.org/ontology/wikiPageID",571813
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok","http://dbpedia.org/ontology/wikiPageRevisionID",17922692
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_rómaiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori római orvosok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_római_orvosok?oldid=17922692&ns=14"
"http://hu.dbpedia.org/resource/Quintus_(római_orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Quintus_Sertinius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Scribonius_Largus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Sextus_Placitus_Papyrensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Vindicianus_Afer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
