"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/2000/01/rdf-schema#label","Clive Brook"
"http://hu.dbpedia.org/resource/Clive_Brook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mqlc"
"http://hu.dbpedia.org/resource/Clive_Brook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clive_Brook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Clive_Brook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Clive_Brook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Clive_Brook","http://dbpedia.org/ontology/wikiPageID",1109875
"http://hu.dbpedia.org/resource/Clive_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",22476177
"http://hu.dbpedia.org/resource/Clive_Brook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Clive-Brook--sz18734"
"http://hu.dbpedia.org/resource/Clive_Brook","http://xmlns.com/foaf/0.1/name","Clive Brook"
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/aktívÉvek",1918
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lyndon_Brook"
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Faith_Brook"
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mildred_Evelyn"
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/imdb",111612
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/kép","Anne Harding Clive Brook East Lynne 1931.jpg"
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/képaláírás","Anne Harding és Clive Brook 1931-ben"
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/név","Clive Brook"
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/port.hu",19721
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Clive_Brook","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
