"subject","predicate","object"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://www.w3.org/2000/01/rdf-schema#label","Whitney Houston (album)"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqds2"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whitney_Houston-albumok"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://dbpedia.org/ontology/wikiPageID",247836
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23891152
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,292340_8,00.html"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/release-group/131d12c0-e720-31df-a2f9-d9abd868ceaf.html%3Fex=83799&compact=0&va=0"
