"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Prince_of_Wales_és_a_Repulse_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Angliai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Chastise_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Doolittle-rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Drezda_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gilbert-_és_Marshall-szigeteki_csapások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hamburg_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kassa_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kirkenesi_és_petsamói_rajtaütések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Pearl_Harbor-i_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Szingapúr_bombázása_(1944–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Varsó_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Légicsapások a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729951
"http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23138482
"http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harcászat"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csaták"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Légicsapások a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Légicsapások_a_második_világháborúban?oldid=23138482&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Atomtámadások_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
