"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_bukaresti_diákmegmozdulások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/301-es_parcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/A_Pesti_srác_szobra_(Szczecin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/A_Szabad_Nép_az_1956-os_forradalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/A_füredi_platform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Asszonyok_tüntetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_16_pontja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_Budapesten_kívüli_eseményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_előzményei_a_kommunista_blokkban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_emigrációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_nemzetközi_visszhangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_Albánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_Románia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_120._számú_határozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Blaski-per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Ellenforradalom_tollal_és_fegyverrel_1956","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Első_Kádár-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Első_Nagy_Imre-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Fehér_könyvek_(1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Harmadik_Nagy_Imre-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://www.w3.org/2000/01/rdf-schema#label","1956-os forradalom"
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://dbpedia.org/ontology/wikiPageID",95996
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",18012633
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956-os_eseményei"
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1956"
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://www.w3.org/2004/02/skos/core#prefLabel","1956-os forradalom"
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1956-os_forradalom?oldid=18012633&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Kossuth-címer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
