"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_V09_–_Diagnosztikában_használt_radiofarmakonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Deinococcus_radiodurans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Elektroszmog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Ionizáló_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Környezeti_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Országos_Frédéric_Joliot-Curie_Sugárbiológiai_és_Sugáregészségügyi_Kutató_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Pozitronemissziós_tomográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Radiofarmakon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Sievert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Sugárkezelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Kategória:Sugárbiológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sugárbiológia","http://www.w3.org/2000/01/rdf-schema#label","Sugárbiológia"
"http://hu.dbpedia.org/resource/Kategória:Sugárbiológia","http://dbpedia.org/ontology/wikiPageID",1172273
"http://hu.dbpedia.org/resource/Kategória:Sugárbiológia","http://dbpedia.org/ontology/wikiPageRevisionID",15577967
"http://hu.dbpedia.org/resource/Kategória:Sugárbiológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Kategória:Sugárbiológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Kategória:Sugárbiológia","http://www.w3.org/2004/02/skos/core#prefLabel","Sugárbiológia"
"http://hu.dbpedia.org/resource/Kategória:Sugárbiológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sugárbiológia?oldid=15577967&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sugárbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
