"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://www.w3.org/2000/01/rdf-schema#label","Szirti fanyarka"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npsc8"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsafélék"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://dbpedia.org/ontology/wikiPageID",443475
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://dbpedia.org/ontology/wikiPageRevisionID",22668333
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:721244-1"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508070852/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F50040"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/rjp-3425"
"http://hu.dbpedia.org/resource/Szirti_fanyarka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/vitamindus-fanyarka-az-afonya-igenytelen-rivalisa.html"
