"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://www.w3.org/2000/01/rdf-schema#label","The Definitive Collection (Olivia Newton-John-album)"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh4wz"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageID",733517
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22466138
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/definitive-collection-r600358"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/cím","The Definitive Collection"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/előző","(2) (Olivia Newton-John-album)"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/jelenlegi","The Definitive Collection"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/kiadó","Universal International Music BV"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/következő","Indigo: Women of Song"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/abstract","A The Definitive Collection Olivia Newton-John 2002-ben Európában megjelent válogatás CD lemeze, mely Olivia 1971 és 1992 közötti időszakának sikereit tartalmazza. Az album Japánban Best of Olivia Newton-John címmel és némileg eltérő összeállításban jelent meg."
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/title","The Definitive Collection"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)"
