"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Hagino_Kószuke"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://www.w3.org/2000/01/rdf-schema#label","Hagino Kószuke"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_úszók"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://dbpedia.org/ontology/wikiPageID",1669002
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://dbpedia.org/ontology/wikiPageRevisionID",23651071
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/név","Hagino Kószuke"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/klub","Mijukigahara SS"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/versenyszám","hát, gyors, vegyes"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/állampolgárság","japán"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/súly",71
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ojama"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://dbpedia.org/ontology/abstract","Hagino Kószuke (萩野公介, Hagino Kōsuke, , 1994. augusztus 15. –) olimpiai bajnok japán úszó. Az olimpiákon négy érmet szerzett, a 2016-os riói játékokon első helyen végzett . Ötvenméteres medencében 200 és 400 méteres vegyesúszásban, huszonöt méteres medencében pedig 100 és 200 méteres vegyesúszásban tarja az ázsiai rekordot. A hallgatója, edzője Hirai Norimasa. 2016-ban az év úszójának választották Ázsiában a című szaklap szavazásán."
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hagino_Kószuke?oldid=23651071&ns=0"
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://dbpedia.org/ontology/wikiPageLength",8331
"http://hu.dbpedia.org/resource/Hagino_Kószuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hagino_Kószuke"
"http://hu.wikipedia.org/wiki/Hagino_Kószuke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hagino_Kószuke"
