"subject","predicate","object"
"http://hu.dbpedia.org/resource/Familia_(folyóirat,_1865–1906)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Foaie_pentru_minte,_inimă_și_literatură","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Gazeta_de_Transilvania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Tribuna_(folyóirat,_1884–1903)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvű_sajtótermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvű_sajtótermékek","http://www.w3.org/2000/01/rdf-schema#label","Román nyelvű sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvű_sajtótermékek","http://dbpedia.org/ontology/wikiPageID",1455291
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvű_sajtótermékek","http://dbpedia.org/ontology/wikiPageRevisionID",18593712
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#prefLabel","Román nyelvű sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvű_sajtótermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_nyelvű_sajtótermékek?oldid=18593712&ns=14"
