"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő bevezetése a templomba fatemplom (Láposdebrek)"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://dbpedia.org/ontology/wikiPageID",1342993
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://dbpedia.org/ontology/wikiPageRevisionID",18746062
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/cím","Dobricul Lăpușului nr. 31."
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/kép","Biserica de lemn „Intrarea în Biserică” Dobricu Lăpusului .JPG"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Láposdebrek"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/wikicommons","Wooden church of the Presentation of Mary in Dobricu Lăpușului, Maramureș"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/egyházmegye","Máramaros–Szatmári püspökség"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://dbpedia.org/ontology/abstract","A láposdebreki Istenszülő bevezetése a templomba fatemplom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-B-04567 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)?oldid=18746062&ns=0"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba-fatemplom_(Láposdebrek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)"
"http://hu.wikipedia.org/wiki/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)"
