"subject","predicate","object"
"http://hu.dbpedia.org/resource/E-képeslap","http://www.w3.org/2000/01/rdf-schema#label","E-képeslap"
"http://hu.dbpedia.org/resource/E-képeslap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019_s5"
"http://hu.dbpedia.org/resource/E-képeslap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/E-képeslap","http://dbpedia.org/ontology/wikiPageID",1059771
"http://hu.dbpedia.org/resource/E-képeslap","http://dbpedia.org/ontology/wikiPageRevisionID",19690773
"http://hu.dbpedia.org/resource/E-képeslap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/E-képeslap","http://dbpedia.org/ontology/abstract","Az e-képeslap a papír alapú elődjük mintájára készített, az e-mailben, a weben vagy egyéb digitális úton kézbesített képeslap vagy . Az e-képeslapok nagy többsége különböző internetes oldalakon keresztül érhető el, innen tudjuk ezeket elküldeni a címzett e-mail fiókjába. Az e-képeslap előnyei, hogy olcsóbb, otthonról összeállítható, környezetbarát - hiszen nem használnak fel papírt az elkészítéséhez -, valamint több címzettnek is elküldhető egyszerre."
"http://hu.dbpedia.org/resource/E-képeslap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E-képeslap?oldid=19690773&ns=0"
"http://hu.dbpedia.org/resource/E-képeslap","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/E-képeslap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/E-képeslap"
"http://hu.wikipedia.org/wiki/E-képeslap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/E-képeslap"
