"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://www.w3.org/2000/01/rdf-schema#label","Díjlovaglás"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1t3"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lókiképzés"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjlovaglás"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageID",489840
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageRevisionID",23562529
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanische-reitschule.com/"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://dijlovaglas.lovasszovetseg.hu/"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010301170910/http:/www.dressagecanada.org/"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dressage.net.au/Arenaquarter.pdf"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050210113526/http:/www.magyardijlovas.hu/"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205031210/http:/horsesport.org/"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishdressage.co.uk/"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usef.org/"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/index.php%3Fi=66464"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/index.php%3Fi=12075"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/index.php%3Fi=15787"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usdf.org/"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanische-reitschule.com"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artisticdressage.com"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://hu.dbpedia.org/property/date",20090304174215
"http://hu.dbpedia.org/resource/Díjlovaglás","http://hu.dbpedia.org/property/url","http://www.spanische-reitschule.com/"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/abstract","A díjlovaglás egyrészt a lovassportok egyik szakága, melyet sokan a lovassportok királynőjének tartanak, másrészt a ló egyik módja. Díjlovas versenyeket rendeznek a kezdőtől egészen az olimpiai szintig. A díjlovaglás magyar elnevezése a szakág régi német elnevezésének (Preizreiten) tükörfordítása. A sportág neve jelenleg németül Dressurreiten, míg angol neve a Dressage (kiejtése: dresszázs /ˈdrɛsɑʒ/), egy francia eredetű szó, melyet általánosan edzésnek, kiképzésnek vagy idomításnak fordítanak - éppen ezért sokan használják a magyar nyelvben is az idomító lovaglás kifejezést.Alapvető célja a ló szervezetének, természetes adottságainak és emberrel való partnerkapcsolatának fejlesztése egy egymásra épülő lépésekből álló kiképzési skála segítségével. A lovassportok minden ágában nagy jelentősége van a ló alapkiképzésének, így a díjugratásra szánt ló, a voltízsversenyek lovai, a lovai, de még a kizárólag szabadidősportra szánt lovak esetében is előnyös, ha a ló rendelkezik megfelelő szintű idomító kiképzéssel. A magas fokon kiképzett díjló bízik lovasában, és a gyakorlott lovas legkisebb jelzésére készségesen, nyugodtságát, elengedettségét, könnyedségét megőrizve hajtja végre a tőle megkívánt mozdulatot. A díjlovaglást néha a baletthez hasonlítják. Bár ennek a sportágnak a gyökerei egészen Xenophon idejéig nyúlnak vissza, a mai feladatsorok egyes elemeinek eredete pedig a harctéren végrehajtandó feladatokban keresendő, a nyugati civilizációban a reneszánsz korában tekintették először a díjlovaglást fontos sporttevékenységnek. Ennek az időszaknak a nagy lovagló mesterei fejlesztették ki azt a fokozatos kiképzési módszert, amely az óta sem változott sokat. A ma is a modern díjlovaglás alapjának tekintik. A korai európai arisztokraták lovaik képzettségét lovas felvonulásokon mutatták be, míg a mai különböző szintű díjlovas versenyeken az sikeréről szabályos díjlovas négyszögben az előre meghatározott mozdulatsorokból álló feladatok végrehajtásával adnak számot a versenyzők. Díjlovas bírók a feladat szintjének megfelelő objektív elvek alapján nullától tízig terjedő skálán értékelnek minden előírt mozzanatot. Egy mozzanatra adott pontszám nulla, ha a versenyző a feladatot nem hajtotta végre, tíz, ha kiváló, de nem szükségszerűen tökéletes."
"http://hu.dbpedia.org/resource/Díjlovaglás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díjlovaglás?oldid=23562529&ns=0"
"http://hu.dbpedia.org/resource/Díjlovaglás","http://dbpedia.org/ontology/wikiPageLength",40575
"http://hu.dbpedia.org/resource/Díjlovaglás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díjlovaglás"
"http://hu.wikipedia.org/wiki/Díjlovaglás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díjlovaglás"
"http://hu.dbpedia.org/resource/Dressage","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díjlovaglás"
"http://hu.dbpedia.org/resource/Díjlovas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díjlovaglás"
