"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/2000/01/rdf-schema#label","Laila Biali"
"http://hu.dbpedia.org/resource/Laila_Biali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Laila_Biali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laila_Biali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Laila_Biali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vancouveriek"
"http://hu.dbpedia.org/resource/Laila_Biali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laila_Biali","http://dbpedia.org/ontology/wikiPageID",1757278
"http://hu.dbpedia.org/resource/Laila_Biali","http://dbpedia.org/ontology/wikiPageRevisionID",23628849
"http://hu.dbpedia.org/resource/Laila_Biali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.actmusic.com/Kuenstler/Laila-Biali"
"http://hu.dbpedia.org/resource/Laila_Biali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/4349303-Laila-Biali"
"http://hu.dbpedia.org/resource/Laila_Biali","http://xmlns.com/foaf/0.1/name","Laila Biali"
"http://hu.dbpedia.org/resource/Laila_Biali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Laila_Biali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laila_Biali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laila_Biali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Laila_Biali","http://hu.dbpedia.org/property/honlap","www.lailabiali.com"
"http://hu.dbpedia.org/resource/Laila_Biali","http://hu.dbpedia.org/property/név","Laila Biali"
"http://hu.dbpedia.org/resource/Laila_Biali","http://dbpedia.org/ontology/abstract","Laila Biali (Vancouver, 1980. október 3. –) kanadai dzsesszénekesnő, zongorista."
"http://hu.dbpedia.org/resource/Laila_Biali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laila_Biali?oldid=23628849&ns=0"
"http://hu.dbpedia.org/resource/Laila_Biali","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/Laila_Biali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laila_Biali"
"http://hu.wikipedia.org/wiki/Laila_Biali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laila_Biali"
