"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Flórián_(labdarúgó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Angyal_István_(szabadságharcos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Berlász_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Demjén_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Dobai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Erdő_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Gegesy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Gera_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Kerényi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Latinovits_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Lázár_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Marton_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Péli_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Salkaházi_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Springer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Závada_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Budapest IX. kerületének díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",1682863
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",22256108
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ferencvárosiak"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest IX. kerületének díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_IX._kerületének_díszpolgárai?oldid=22256108&ns=14"
